2018-08-17 15:50:10,213 - Mock Version: 1.3.4
2018-08-17 15:50:10,651 - Start: dnf install
2018-08-17 15:52:24,959 - Finish: dnf install
2018-08-17 15:52:25,626 - Finish: chroot init
2018-08-17 15:52:25,772 - Finish: run
2018-08-17 15:52:28,015 - Mock Version: 1.3.4
2018-08-17 15:52:29,413 - Finish: chroot init
2018-08-17 15:52:29,426 - Start: build phase for QuantLib-1.13-1.fc30.src.rpm
2018-08-17 15:52:29,448 - Start: build setup for QuantLib-1.13-1.fc30.src.rpm
2018-08-17 15:56:26,861 - Finish: build setup for QuantLib-1.13-1.fc30.src.rpm
2018-08-17 15:56:26,861 - Start: rpmbuild QuantLib-1.13-1.fc30.src.rpm
2018-08-17 18:18:37,888 - Finish: rpmbuild QuantLib-1.13-1.fc30.src.rpm
2018-08-17 18:18:37,901 - Finish: build phase for QuantLib-1.13-1.fc30.src.rpm
2018-08-17 18:18:37,908 - Finish: run
