2021-02-22 16:21:55,255 - Mock Version: 2.9
2021-02-22 16:21:55,414 - Start: dnf install
2021-02-22 16:22:25,018 - Finish: dnf install
2021-02-22 16:22:25,188 - Finish: chroot init
2021-02-22 16:22:25,240 - Finish: run
2021-02-22 16:22:26,960 - Mock Version: 2.9
2021-02-22 16:22:27,126 - Finish: chroot init
2021-02-22 16:22:27,128 - Start: chroot ['uname -r']
2021-02-22 16:22:27,139 - Finish: chroot ['uname -r']
2021-02-22 16:22:30,295 - Mock Version: 2.9
2021-02-22 16:22:30,684 - Finish: chroot init
2021-02-22 16:22:30,686 - Start: build phase for lvm2-2.03.11-1.fc35.src.rpm
2021-02-22 16:22:30,689 - Start: build setup for lvm2-2.03.11-1.fc35.src.rpm
2021-02-22 16:22:41,322 - Finish: build setup for lvm2-2.03.11-1.fc35.src.rpm
2021-02-22 16:22:41,323 - Start: rpmbuild lvm2-2.03.11-1.fc35.src.rpm
2021-02-22 16:23:46,384 - Finish: rpmbuild lvm2-2.03.11-1.fc35.src.rpm
2021-02-22 16:23:46,399 - Finish: build phase for lvm2-2.03.11-1.fc35.src.rpm
2021-02-22 16:23:46,404 - Finish: run
