2013-12-11 13:00:01,634 - Mock Version: 1.1.33
2013-12-11 13:00:01,646 - Start: device setup
2013-12-11 13:00:01,650 - Finish: device setup
2013-12-11 13:00:01,650 - Start: yum update
2013-12-11 13:01:04,024 - Finish: yum update
2013-12-11 13:01:04,297 - Finish: lock buildroot
2013-12-11 13:01:04,297 - Finish: chroot init
2013-12-11 13:01:04,417 - Finish: run
2013-12-11 13:01:10,245 - Mock Version: 1.1.33
2013-12-11 13:01:10,254 - Start: device setup
2013-12-11 13:01:10,259 - Finish: device setup
2013-12-11 13:01:10,259 - Start: yum update
2013-12-11 13:01:10,287 - Finish: yum update
2013-12-11 13:01:11,593 - Finish: lock buildroot
2013-12-11 13:01:11,594 - Finish: chroot init
2013-12-11 13:01:11,695 - Start: build phase for nfs-ganesha-2.0.0-1.fc19.src.rpm
2013-12-11 13:01:11,695 - Start: device setup
2013-12-11 13:01:11,700 - Finish: device setup
2013-12-11 13:01:11,732 - Start: build setup for nfs-ganesha-2.0.0-1.fc19.src.rpm
2013-12-11 13:01:32,911 - Finish: build setup for nfs-ganesha-2.0.0-1.fc19.src.rpm
2013-12-11 13:01:32,911 - Start: rpmbuild -bb nfs-ganesha-2.0.0-1.fc19.src.rpm
2013-12-11 13:03:19,620 - Finish: rpmbuild -bb nfs-ganesha-2.0.0-1.fc19.src.rpm
2013-12-11 13:03:19,664 - Finish: build phase for nfs-ganesha-2.0.0-1.fc19.src.rpm
2013-12-11 13:03:19,665 - Finish: run
