2020-01-30 06:43:44,323 - Mock Version: 1.4.21
2020-01-30 06:43:44,509 - Start: dnf install
2020-01-30 06:44:15,663 - Finish: dnf install
2020-01-30 06:44:15,845 - Finish: chroot init
2020-01-30 06:44:15,900 - Finish: run
2020-01-30 06:44:17,036 - Mock Version: 1.4.21
2020-01-30 06:44:17,236 - Finish: chroot init
2020-01-30 06:44:17,239 - Start: chroot ['uname -r']
2020-01-30 06:44:17,263 - Finish: chroot ['uname -r']
2020-01-30 06:44:19,591 - Mock Version: 1.4.21
2020-01-30 06:44:20,095 - Finish: chroot init
2020-01-30 06:44:20,098 - Start: build phase for pgbouncer-1.12.0-2.fc32.src.rpm
2020-01-30 06:44:20,102 - Start: build setup for pgbouncer-1.12.0-2.fc32.src.rpm
2020-01-30 06:44:26,681 - Finish: build setup for pgbouncer-1.12.0-2.fc32.src.rpm
2020-01-30 06:44:26,682 - Start: rpmbuild pgbouncer-1.12.0-2.fc32.src.rpm
2020-01-30 06:44:40,079 - Finish: rpmbuild pgbouncer-1.12.0-2.fc32.src.rpm
2020-01-30 06:44:40,086 - Finish: build phase for pgbouncer-1.12.0-2.fc32.src.rpm
2020-01-30 06:44:40,095 - Finish: run
