2021-04-08 06:02:20,492 - Mock Version: 2.9
2021-04-08 06:02:20,714 - Start: dnf install
2021-04-08 06:02:47,990 - Finish: dnf install
2021-04-08 06:02:48,107 - Finish: chroot init
2021-04-08 06:02:48,164 - Finish: run
2021-04-08 06:02:50,131 - Mock Version: 2.9
2021-04-08 06:02:50,303 - Finish: chroot init
2021-04-08 06:02:50,305 - Start: chroot ['uname -r']
2021-04-08 06:02:50,318 - Finish: chroot ['uname -r']
2021-04-08 06:02:53,260 - Mock Version: 2.9
2021-04-08 06:02:53,619 - Finish: chroot init
2021-04-08 06:02:53,620 - Start: build phase for lsp-plugins-1.1.30-1.fc35.src.rpm
2021-04-08 06:02:53,623 - Start: build setup for lsp-plugins-1.1.30-1.fc35.src.rpm
2021-04-08 06:03:12,027 - Finish: build setup for lsp-plugins-1.1.30-1.fc35.src.rpm
2021-04-08 06:03:12,027 - Start: rpmbuild lsp-plugins-1.1.30-1.fc35.src.rpm
2021-04-08 06:06:53,770 - Finish: rpmbuild lsp-plugins-1.1.30-1.fc35.src.rpm
2021-04-08 06:06:53,871 - Finish: build phase for lsp-plugins-1.1.30-1.fc35.src.rpm
2021-04-08 06:06:53,876 - Finish: run
