2019-07-07 20:32:32,131 - Mock Version: 1.4.16
2019-07-07 20:32:32,474 - Start: dnf install
2019-07-07 20:33:34,662 - Finish: dnf install
2019-07-07 20:33:35,274 - Finish: chroot init
2019-07-07 20:33:35,369 - Finish: run
2019-07-07 20:33:39,757 - Mock Version: 1.4.16
2019-07-07 20:33:41,036 - Finish: chroot init
2019-07-07 20:33:41,046 - Start: build phase for granite-5.2.4-1.fc31.src.rpm
2019-07-07 20:33:41,061 - Start: build setup for granite-5.2.4-1.fc31.src.rpm
2019-07-07 20:34:24,318 - Finish: build setup for granite-5.2.4-1.fc31.src.rpm
2019-07-07 20:34:24,318 - Start: rpmbuild granite-5.2.4-1.fc31.src.rpm
2019-07-07 20:34:53,291 - Finish: rpmbuild granite-5.2.4-1.fc31.src.rpm
2019-07-07 20:34:53,299 - Finish: build phase for granite-5.2.4-1.fc31.src.rpm
2019-07-07 20:34:53,304 - Finish: run
