2021-08-26 05:51:16,329 - Mock Version: 2.12
2021-08-26 05:51:16,900 - Start: dnf install
2021-08-26 05:52:39,597 - Finish: dnf install
2021-08-26 05:52:39,945 - Finish: chroot init
2021-08-26 05:52:40,072 - Finish: run
2021-08-26 05:52:44,403 - Mock Version: 2.12
2021-08-26 05:52:44,991 - Finish: chroot init
2021-08-26 05:52:44,999 - Start: chroot ['uname -r']
2021-08-26 05:52:45,027 - Finish: chroot ['uname -r']
2021-08-26 05:52:51,456 - Mock Version: 2.12
2021-08-26 05:52:52,706 - Finish: chroot init
2021-08-26 05:52:52,713 - Start: build phase for php-8.0.10-1.fc35.src.rpm
2021-08-26 05:52:52,725 - Start: build setup for php-8.0.10-1.fc35.src.rpm
2021-08-26 05:53:52,851 - Finish: build setup for php-8.0.10-1.fc35.src.rpm
2021-08-26 05:53:52,854 - Start: rpmbuild php-8.0.10-1.fc35.src.rpm
2021-08-26 06:32:50,291 - Finish: rpmbuild php-8.0.10-1.fc35.src.rpm
2021-08-26 06:32:50,495 - Finish: build phase for php-8.0.10-1.fc35.src.rpm
2021-08-26 06:32:50,509 - Finish: run
