2021-06-23 08:03:24,652 - Mock Version: 2.10
2021-06-23 08:03:25,200 - Start: dnf install
2021-06-23 08:04:29,242 - Finish: dnf install
2021-06-23 08:04:29,567 - Finish: chroot init
2021-06-23 08:04:29,661 - Finish: run
2021-06-23 08:04:34,295 - Mock Version: 2.10
2021-06-23 08:04:34,808 - Finish: chroot init
2021-06-23 08:04:34,814 - Start: chroot ['uname -r']
2021-06-23 08:04:34,840 - Finish: chroot ['uname -r']
2021-06-23 08:04:39,966 - Mock Version: 2.10
2021-06-23 08:04:41,184 - Finish: chroot init
2021-06-23 08:04:41,190 - Start: build phase for popt-1.18-5.fc35.src.rpm
2021-06-23 08:04:41,200 - Start: build setup for popt-1.18-5.fc35.src.rpm
2021-06-23 08:04:47,349 - Finish: build setup for popt-1.18-5.fc35.src.rpm
2021-06-23 08:04:47,351 - Start: rpmbuild popt-1.18-5.fc35.src.rpm
2021-06-23 08:05:07,890 - Finish: rpmbuild popt-1.18-5.fc35.src.rpm
2021-06-23 08:05:07,897 - Finish: build phase for popt-1.18-5.fc35.src.rpm
2021-06-23 08:05:07,906 - Finish: run
