2019-09-06 14:51:18,805 - Mock Version: 1.4.16
2019-09-06 14:51:18,974 - Start: dnf install
2019-09-06 14:51:53,430 - Finish: dnf install
2019-09-06 14:51:53,672 - Finish: chroot init
2019-09-06 14:51:53,739 - Finish: run
2019-09-06 14:51:55,559 - Mock Version: 1.4.16
2019-09-06 14:51:56,048 - Finish: chroot init
2019-09-06 14:51:56,050 - Start: build phase for python34-3.4.10-6.fc32.src.rpm
2019-09-06 14:51:56,055 - Start: build setup for python34-3.4.10-6.fc32.src.rpm
2019-09-06 14:52:12,538 - Finish: build setup for python34-3.4.10-6.fc32.src.rpm
2019-09-06 14:52:12,538 - Start: rpmbuild python34-3.4.10-6.fc32.src.rpm
2019-09-06 15:09:44,006 - Finish: rpmbuild python34-3.4.10-6.fc32.src.rpm
2019-09-06 15:09:44,010 - Finish: build phase for python34-3.4.10-6.fc32.src.rpm
2019-09-06 15:09:44,014 - Finish: run
