2020-03-03 18:51:27,004 - Mock Version: 1.4.21
2020-03-03 18:51:27,194 - Start: dnf install
2020-03-03 18:52:10,591 - Finish: dnf install
2020-03-03 18:52:10,768 - Finish: chroot init
2020-03-03 18:52:10,827 - Finish: run
2020-03-03 18:52:12,406 - Mock Version: 1.4.21
2020-03-03 18:52:12,618 - Finish: chroot init
2020-03-03 18:52:12,621 - Start: chroot ['uname -r']
2020-03-03 18:52:12,645 - Finish: chroot ['uname -r']
2020-03-03 18:52:15,136 - Mock Version: 1.4.21
2020-03-03 18:52:15,644 - Finish: chroot init
2020-03-03 18:52:15,647 - Start: build phase for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:52:15,652 - Start: build setup for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:54:44,950 - Finish: build setup for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:54:44,951 - Start: rpmbuild rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:56:55,920 - Finish: rpmbuild rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:56:55,949 - Finish: build phase for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:56:55,957 - Finish: run
