2018-07-15 03:41:13,980 - Mock Version: 1.3.4
2018-07-15 03:41:14,074 - Start: dnf install
2018-07-15 03:41:56,859 - Finish: dnf install
2018-07-15 03:41:57,131 - Finish: chroot init
2018-07-15 03:41:57,186 - Finish: run
2018-07-15 03:41:59,095 - Mock Version: 1.3.4
2018-07-15 03:41:59,564 - Finish: chroot init
2018-07-15 03:41:59,566 - Start: build phase for python-bashate-0.5.1-9.fc29.src.rpm
2018-07-15 03:41:59,570 - Start: build setup for python-bashate-0.5.1-9.fc29.src.rpm
2018-07-15 03:42:15,609 - Finish: build setup for python-bashate-0.5.1-9.fc29.src.rpm
2018-07-15 03:42:15,609 - Start: rpmbuild python-bashate-0.5.1-9.fc29.src.rpm
2018-07-15 03:42:29,477 - Finish: rpmbuild python-bashate-0.5.1-9.fc29.src.rpm
2018-07-15 03:42:29,482 - Finish: build phase for python-bashate-0.5.1-9.fc29.src.rpm
2018-07-15 03:42:29,483 - Finish: run
