2016-04-07 19:33:37,769 - Mock Version: 1.2.17
2016-04-07 19:33:38,435 - Start: dnf install
2016-04-07 19:37:53,731 - Finish: dnf install
2016-04-07 19:37:55,189 - Finish: chroot init
2016-04-07 19:37:55,428 - Finish: run
2016-04-07 19:38:02,708 - Mock Version: 1.2.17
2016-04-07 19:38:05,543 - Finish: chroot init
2016-04-07 19:38:05,564 - Start: build phase for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:38:05,598 - Start: build setup for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:39:14,370 - Finish: build setup for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:39:14,371 - Start: rpmbuild borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:50:44,124 - Finish: rpmbuild borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:50:44,141 - Finish: build phase for borgbackup-1.0.0-2.fc24.src.rpm
2016-04-07 19:50:44,149 - Finish: run
