2021-03-16 14:13:16,391 - Mock Version: 2.9
2021-03-16 14:13:16,556 - Start: dnf install
2021-03-16 14:13:51,666 - Finish: dnf install
2021-03-16 14:13:51,786 - Finish: chroot init
2021-03-16 14:13:51,846 - Finish: run
2021-03-16 14:13:53,367 - Mock Version: 2.9
2021-03-16 14:13:53,527 - Finish: chroot init
2021-03-16 14:13:53,529 - Start: chroot ['uname -r']
2021-03-16 14:13:53,540 - Finish: chroot ['uname -r']
2021-03-16 14:13:56,279 - Mock Version: 2.9
2021-03-16 14:13:56,624 - Finish: chroot init
2021-03-16 14:13:56,625 - Start: build phase for tor-0.4.5.7-1.fc33.src.rpm
2021-03-16 14:13:56,628 - Start: build setup for tor-0.4.5.7-1.fc33.src.rpm
2021-03-16 14:14:11,313 - Finish: build setup for tor-0.4.5.7-1.fc33.src.rpm
2021-03-16 14:14:11,314 - Start: rpmbuild tor-0.4.5.7-1.fc33.src.rpm
2021-03-16 14:28:22,014 - Finish: rpmbuild tor-0.4.5.7-1.fc33.src.rpm
2021-03-16 14:28:22,035 - Finish: build phase for tor-0.4.5.7-1.fc33.src.rpm
2021-03-16 14:28:22,041 - Finish: run
