2021-01-22 18:36:47,383 - Mock Version: 2.9
2021-01-22 18:36:47,787 - Start: dnf install
2021-01-22 18:37:50,029 - Finish: dnf install
2021-01-22 18:37:50,319 - Finish: chroot init
2021-01-22 18:37:50,409 - Finish: run
2021-01-22 18:37:53,442 - Mock Version: 2.9
2021-01-22 18:37:53,866 - Finish: chroot init
2021-01-22 18:37:53,872 - Start: chroot ['uname -r']
2021-01-22 18:37:53,896 - Finish: chroot ['uname -r']
2021-01-22 18:37:59,173 - Mock Version: 2.9
2021-01-22 18:38:00,121 - Finish: chroot init
2021-01-22 18:38:00,126 - Start: build phase for libpfm-4.11.0-2.fc34.src.rpm
2021-01-22 18:38:00,135 - Start: build setup for libpfm-4.11.0-2.fc34.src.rpm
2021-01-22 18:38:09,066 - Finish: build setup for libpfm-4.11.0-2.fc34.src.rpm
2021-01-22 18:38:09,068 - Start: rpmbuild libpfm-4.11.0-2.fc34.src.rpm
2021-01-22 18:38:53,297 - Finish: rpmbuild libpfm-4.11.0-2.fc34.src.rpm
2021-01-22 18:38:53,306 - Finish: build phase for libpfm-4.11.0-2.fc34.src.rpm
2021-01-22 18:38:53,315 - Finish: run
