2020-06-30 00:13:53,515 - Mock Version: 2.3
2020-06-30 00:13:53,840 - Start: dnf install
2020-06-30 00:14:42,802 - Finish: dnf install
2020-06-30 00:14:43,254 - Finish: chroot init
2020-06-30 00:14:43,329 - Finish: run
2020-06-30 00:14:46,322 - Mock Version: 2.3
2020-06-30 00:14:46,707 - Finish: chroot init
2020-06-30 00:14:46,713 - Start: chroot ['uname -r']
2020-06-30 00:14:46,769 - Finish: chroot ['uname -r']
2020-06-30 00:14:50,426 - Mock Version: 2.3
2020-06-30 00:14:51,418 - Finish: chroot init
2020-06-30 00:14:51,424 - Start: build phase for lgogdownloader-3.7-2.fc31.src.rpm
2020-06-30 00:14:51,432 - Start: build setup for lgogdownloader-3.7-2.fc31.src.rpm
2020-06-30 00:15:18,454 - Finish: build setup for lgogdownloader-3.7-2.fc31.src.rpm
2020-06-30 00:15:18,455 - Start: rpmbuild lgogdownloader-3.7-2.fc31.src.rpm
2020-06-30 00:16:56,081 - Finish: rpmbuild lgogdownloader-3.7-2.fc31.src.rpm
2020-06-30 00:16:56,096 - Finish: build phase for lgogdownloader-3.7-2.fc31.src.rpm
2020-06-30 00:16:56,103 - Finish: run
