2017-02-10 05:54:52,802 - Mock Version: 1.3.3
2017-02-10 05:54:53,224 - Start: dnf install
2017-02-10 05:58:15,642 - Finish: dnf install
2017-02-10 05:58:16,225 - Finish: chroot init
2017-02-10 05:58:16,471 - Finish: run
2017-02-10 05:58:22,076 - Mock Version: 1.3.3
2017-02-10 05:58:23,514 - Finish: chroot init
2017-02-10 05:58:23,525 - Start: build phase for allegro-4.4.2-15.fc26.src.rpm
2017-02-10 05:58:23,544 - Start: build setup for allegro-4.4.2-15.fc26.src.rpm
2017-02-10 05:59:22,358 - Finish: build setup for allegro-4.4.2-15.fc26.src.rpm
2017-02-10 05:59:22,359 - Start: rpmbuild allegro-4.4.2-15.fc26.src.rpm
2017-02-10 06:02:30,479 - Finish: rpmbuild allegro-4.4.2-15.fc26.src.rpm
2017-02-10 06:02:30,488 - Finish: build phase for allegro-4.4.2-15.fc26.src.rpm
2017-02-10 06:02:30,493 - Finish: run
