2021-04-08 05:04:56,710 - Mock Version: 2.9
2021-04-08 05:04:56,971 - Start: dnf install
2021-04-08 05:05:39,018 - Finish: dnf install
2021-04-08 05:05:39,187 - Finish: chroot init
2021-04-08 05:05:39,251 - Finish: run
2021-04-08 05:05:42,666 - Mock Version: 2.9
2021-04-08 05:05:42,922 - Finish: chroot init
2021-04-08 05:05:42,925 - Start: chroot ['uname -r']
2021-04-08 05:05:42,935 - Finish: chroot ['uname -r']
2021-04-08 05:05:46,920 - Mock Version: 2.9
2021-04-08 05:05:47,553 - Finish: chroot init
2021-04-08 05:05:47,557 - Start: build phase for mkfontscale-1.2.1-2.fc34.src.rpm
2021-04-08 05:05:47,562 - Start: build setup for mkfontscale-1.2.1-2.fc34.src.rpm
2021-04-08 05:06:02,665 - Finish: build setup for mkfontscale-1.2.1-2.fc34.src.rpm
2021-04-08 05:06:02,666 - Start: rpmbuild mkfontscale-1.2.1-2.fc34.src.rpm
2021-04-08 05:06:11,733 - Finish: rpmbuild mkfontscale-1.2.1-2.fc34.src.rpm
2021-04-08 05:06:11,736 - Finish: build phase for mkfontscale-1.2.1-2.fc34.src.rpm
2021-04-08 05:06:11,741 - Finish: run
