2018-11-02 16:17:55,565 - Mock Version: 1.3.4
2018-11-02 16:17:55,671 - Start: dnf install
2018-11-02 16:18:53,239 - Finish: dnf install
2018-11-02 16:18:53,448 - Finish: chroot init
2018-11-02 16:18:53,543 - Finish: run
2018-11-02 16:18:54,880 - Mock Version: 1.3.4
2018-11-02 16:18:55,238 - Finish: chroot init
2018-11-02 16:18:55,241 - Start: build phase for icecast-2.4.4-1.fc27.src.rpm
2018-11-02 16:18:55,245 - Start: build setup for icecast-2.4.4-1.fc27.src.rpm
2018-11-02 16:19:04,621 - Finish: build setup for icecast-2.4.4-1.fc27.src.rpm
2018-11-02 16:19:04,622 - Start: rpmbuild icecast-2.4.4-1.fc27.src.rpm
2018-11-02 16:19:17,385 - Finish: rpmbuild icecast-2.4.4-1.fc27.src.rpm
2018-11-02 16:19:17,388 - Finish: build phase for icecast-2.4.4-1.fc27.src.rpm
2018-11-02 16:19:17,389 - Finish: run
