2012-01-13 07:32:42,574 - Mock Version: 1.1.18
2012-01-13 07:32:42,591 - State Changed: running yum
2012-01-13 07:34:03,884 - State Changed: unlock buildroot
2012-01-13 07:34:03,959 - State Changed: end
2012-01-13 07:34:07,831 - Mock Version: 1.1.18
2012-01-13 07:34:07,845 - State Changed: running yum
2012-01-13 07:34:08,321 - State Changed: unlock buildroot
2012-01-13 07:34:08,440 - State Changed: setup
2012-01-13 07:34:16,370 - State Changed: build
2012-01-13 07:37:17,511 - State Changed: end
