2020-03-31 08:22:53,593 - Mock Version: 1.4.21
2020-03-31 08:22:53,819 - Start: dnf install
2020-03-31 08:23:29,129 - Finish: dnf install
2020-03-31 08:23:29,321 - Finish: chroot init
2020-03-31 08:23:29,377 - Finish: run
2020-03-31 08:23:30,558 - Mock Version: 1.4.21
2020-03-31 08:23:30,767 - Finish: chroot init
2020-03-31 08:23:30,770 - Start: chroot ['uname -r']
2020-03-31 08:23:30,793 - Finish: chroot ['uname -r']
2020-03-31 08:23:36,806 - Mock Version: 1.4.21
2020-03-31 08:23:37,322 - Finish: chroot init
2020-03-31 08:23:37,325 - Start: build phase for startup-notification-0.12-19.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:23:37,330 - Start: build setup for startup-notification-0.12-19.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:23:46,076 - Finish: build setup for startup-notification-0.12-19.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:23:46,077 - Start: rpmbuild startup-notification-0.12-19.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:23:51,992 - Finish: rpmbuild startup-notification-0.12-19.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:23:51,995 - Finish: build phase for startup-notification-0.12-19.module_f32+8426+ed6906b3.src.rpm
2020-03-31 08:23:52,003 - Finish: run
