2021-04-14 13:28:12,867 - Mock Version: 2.9
2021-04-14 13:28:13,025 - Start: dnf install
2021-04-14 13:28:46,433 - Finish: dnf install
2021-04-14 13:28:46,604 - Finish: chroot init
2021-04-14 13:28:46,663 - Finish: run
2021-04-14 13:28:49,270 - Mock Version: 2.9
2021-04-14 13:28:49,439 - Finish: chroot init
2021-04-14 13:28:49,441 - Start: chroot ['uname -r']
2021-04-14 13:28:49,451 - Finish: chroot ['uname -r']
2021-04-14 13:28:52,363 - Mock Version: 2.9
2021-04-14 13:28:52,745 - Finish: chroot init
2021-04-14 13:28:52,747 - Start: build phase for FreeSOLID-2.1.1-39.fc35.src.rpm
2021-04-14 13:28:52,750 - Start: build setup for FreeSOLID-2.1.1-39.fc35.src.rpm
2021-04-14 13:29:04,696 - Finish: build setup for FreeSOLID-2.1.1-39.fc35.src.rpm
2021-04-14 13:29:04,697 - Start: rpmbuild FreeSOLID-2.1.1-39.fc35.src.rpm
2021-04-14 13:29:25,723 - Finish: rpmbuild FreeSOLID-2.1.1-39.fc35.src.rpm
2021-04-14 13:29:25,728 - Finish: build phase for FreeSOLID-2.1.1-39.fc35.src.rpm
2021-04-14 13:29:25,735 - Finish: run
