2021-02-01 21:55:22,862 - Mock Version: 2.8
2021-02-01 21:55:23,157 - Start: dnf install
2021-02-01 21:56:24,419 - Finish: dnf install
2021-02-01 21:56:24,637 - Finish: chroot init
2021-02-01 21:56:24,758 - Finish: run
2021-02-01 21:56:28,540 - Mock Version: 2.8
2021-02-01 21:56:28,904 - Finish: chroot init
2021-02-01 21:56:28,910 - Start: chroot ['uname -r']
2021-02-01 21:56:28,931 - Finish: chroot ['uname -r']
2021-02-01 21:56:33,495 - Mock Version: 2.8
2021-02-01 21:56:34,515 - Finish: chroot init
2021-02-01 21:56:34,521 - Start: build phase for dwz-0.13-8.eln109.src.rpm
2021-02-01 21:56:34,532 - Start: build setup for dwz-0.13-8.eln109.src.rpm
2021-02-01 21:56:44,190 - Finish: build setup for dwz-0.13-8.eln109.src.rpm
2021-02-01 21:56:44,192 - Start: rpmbuild dwz-0.13-8.eln109.src.rpm
2021-02-01 21:57:22,434 - Finish: rpmbuild dwz-0.13-8.eln109.src.rpm
2021-02-01 21:57:22,437 - Finish: build phase for dwz-0.13-8.eln109.src.rpm
2021-02-01 21:57:22,445 - Finish: run
