2020-07-23 21:16:16,585 - Mock Version: 2.3
2020-07-23 21:16:16,947 - Start: dnf install
2020-07-23 21:17:05,417 - Finish: dnf install
2020-07-23 21:17:05,930 - Finish: chroot init
2020-07-23 21:17:06,009 - Finish: run
2020-07-23 21:17:09,204 - Mock Version: 2.3
2020-07-23 21:17:09,612 - Finish: chroot init
2020-07-23 21:17:09,618 - Start: chroot ['uname -r']
2020-07-23 21:17:09,733 - Finish: chroot ['uname -r']
2020-07-23 21:17:13,069 - Mock Version: 2.3
2020-07-23 21:17:14,215 - Finish: chroot init
2020-07-23 21:17:14,221 - Start: build phase for pl-8.2.1-3.fc33.src.rpm
2020-07-23 21:17:14,229 - Start: build setup for pl-8.2.1-3.fc33.src.rpm
2020-07-23 21:20:12,106 - Finish: build setup for pl-8.2.1-3.fc33.src.rpm
2020-07-23 21:20:12,107 - Start: rpmbuild pl-8.2.1-3.fc33.src.rpm
2020-07-23 21:25:37,453 - Finish: rpmbuild pl-8.2.1-3.fc33.src.rpm
2020-07-23 21:25:37,512 - Finish: build phase for pl-8.2.1-3.fc33.src.rpm
2020-07-23 21:25:37,520 - Finish: run
