2022-04-13 14:53:04,349 - Mock Version: 2.16
2022-04-13 14:53:04,774 - Start: dnf install
2022-04-13 14:53:28,699 - Finish: dnf install
2022-04-13 14:53:28,990 - Finish: chroot init
2022-04-13 14:53:29,108 - Finish: run
2022-04-13 14:53:33,048 - Mock Version: 2.16
2022-04-13 14:53:33,511 - Finish: chroot init
2022-04-13 14:53:33,516 - Start: chroot ['uname -r']
2022-04-13 14:53:33,543 - Finish: chroot ['uname -r']
2022-04-13 14:53:40,429 - Mock Version: 2.16
2022-04-13 14:53:41,425 - Finish: chroot init
2022-04-13 14:53:41,430 - Start: build phase for python-lazy-object-proxy-1.7.1-2.el9.src.rpm
2022-04-13 14:53:41,438 - Start: build setup for python-lazy-object-proxy-1.7.1-2.el9.src.rpm
2022-04-13 14:53:50,518 - Finish: build setup for python-lazy-object-proxy-1.7.1-2.el9.src.rpm
2022-04-13 14:53:50,520 - Start: rpmbuild python-lazy-object-proxy-1.7.1-2.el9.src.rpm
2022-04-13 14:53:56,843 - Finish: rpmbuild python-lazy-object-proxy-1.7.1-2.el9.src.rpm
2022-04-13 14:53:56,847 - Finish: build phase for python-lazy-object-proxy-1.7.1-2.el9.src.rpm
2022-04-13 14:53:56,856 - Finish: run
