2020-09-15 08:38:48,584 - Mock Version: 2.4
2020-09-15 08:38:48,727 - Start: dnf install
2020-09-15 08:39:20,286 - Finish: dnf install
2020-09-15 08:39:20,484 - Finish: chroot init
2020-09-15 08:39:20,541 - Finish: run
2020-09-15 08:39:21,966 - Mock Version: 2.4
2020-09-15 08:39:22,136 - Finish: chroot init
2020-09-15 08:39:22,139 - Start: chroot ['uname -r']
2020-09-15 08:39:22,172 - Finish: chroot ['uname -r']
2020-09-15 08:39:25,231 - Mock Version: 2.4
2020-09-15 08:39:25,700 - Finish: chroot init
2020-09-15 08:39:25,702 - Start: build phase for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:39:25,705 - Start: build setup for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:41:48,566 - Finish: build setup for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:41:48,566 - Start: rpmbuild python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:45:28,157 - Finish: rpmbuild python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:45:28,221 - Finish: build phase for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:45:28,226 - Finish: run
