2022-06-17 11:17:33,274 - Mock Version: 3.0
2022-06-17 11:17:33,470 - Start: dnf install
2022-06-17 11:18:02,487 - Finish: dnf install
2022-06-17 11:18:02,616 - Finish: chroot init
2022-06-17 11:18:02,676 - Finish: run
2022-06-17 11:18:04,668 - Mock Version: 3.0
2022-06-17 11:18:04,863 - Finish: chroot init
2022-06-17 11:18:04,865 - Start: chroot ['uname -r']
2022-06-17 11:18:04,879 - Finish: chroot ['uname -r']
2022-06-17 11:18:09,205 - Mock Version: 3.0
2022-06-17 11:18:09,668 - Finish: chroot init
2022-06-17 11:18:09,669 - Start: build phase for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:09,672 - Start: build setup for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:14,756 - Finish: build setup for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:14,757 - Start: rpmbuild dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:32,700 - Finish: rpmbuild dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:32,704 - Finish: build phase for dnsmasq-2.86-6.fc35.src.rpm
2022-06-17 11:18:32,708 - Finish: run
