2021-04-19 10:03:00,556 - Mock Version: 2.9
2021-04-19 10:03:00,957 - Start: dnf install
2021-04-19 10:04:03,613 - Finish: dnf install
2021-04-19 10:04:03,930 - Finish: chroot init
2021-04-19 10:04:04,025 - Finish: run
2021-04-19 10:04:07,873 - Mock Version: 2.9
2021-04-19 10:04:08,296 - Finish: chroot init
2021-04-19 10:04:08,302 - Start: chroot ['uname -r']
2021-04-19 10:04:08,332 - Finish: chroot ['uname -r']
2021-04-19 10:04:12,752 - Mock Version: 2.9
2021-04-19 10:04:13,715 - Finish: chroot init
2021-04-19 10:04:13,720 - Start: build phase for php-symfony-contracts2-2.4.0-1.fc33.src.rpm
2021-04-19 10:04:13,729 - Start: build setup for php-symfony-contracts2-2.4.0-1.fc33.src.rpm
2021-04-19 10:04:21,986 - Finish: build setup for php-symfony-contracts2-2.4.0-1.fc33.src.rpm
2021-04-19 10:04:21,988 - Start: rpmbuild php-symfony-contracts2-2.4.0-1.fc33.src.rpm
2021-04-19 10:04:23,077 - Finish: rpmbuild php-symfony-contracts2-2.4.0-1.fc33.src.rpm
2021-04-19 10:04:23,080 - Finish: build phase for php-symfony-contracts2-2.4.0-1.fc33.src.rpm
2021-04-19 10:04:23,089 - Finish: run
