2020-05-03 04:43:14,503 - Mock Version: 2.1
2020-05-03 04:43:14,926 - Start: dnf install
2020-05-03 04:44:01,248 - Finish: dnf install
2020-05-03 04:44:01,734 - Finish: chroot init
2020-05-03 04:44:01,804 - Finish: run
2020-05-03 04:44:04,554 - Mock Version: 2.1
2020-05-03 04:44:05,066 - Finish: chroot init
2020-05-03 04:44:05,073 - Start: chroot ['uname -r']
2020-05-03 04:44:05,155 - Finish: chroot ['uname -r']
2020-05-03 04:44:08,283 - Mock Version: 2.1
2020-05-03 04:44:09,546 - Finish: chroot init
2020-05-03 04:44:09,553 - Start: build phase for rubygem-byebug-11.1.3-1.fc33.src.rpm
2020-05-03 04:44:09,566 - Start: build setup for rubygem-byebug-11.1.3-1.fc33.src.rpm
2020-05-03 04:44:16,488 - Finish: build setup for rubygem-byebug-11.1.3-1.fc33.src.rpm
2020-05-03 04:44:16,490 - Start: rpmbuild rubygem-byebug-11.1.3-1.fc33.src.rpm
2020-05-03 04:46:02,996 - Finish: rpmbuild rubygem-byebug-11.1.3-1.fc33.src.rpm
2020-05-03 04:46:03,019 - Finish: build phase for rubygem-byebug-11.1.3-1.fc33.src.rpm
2020-05-03 04:46:03,030 - Finish: run
