2019-10-03 11:56:54,959 - Mock Version: 1.4.19
2019-10-03 11:56:55,120 - Start: dnf install
2019-10-03 11:57:19,953 - Finish: dnf install
2019-10-03 11:57:20,151 - Finish: chroot init
2019-10-03 11:57:20,200 - Finish: run
2019-10-03 11:57:24,501 - Mock Version: 1.4.19
2019-10-03 11:57:24,935 - Finish: chroot init
2019-10-03 11:57:24,937 - Start: build phase for Mayavi-4.6.2-6.fc32.src.rpm
2019-10-03 11:57:24,940 - Start: build setup for Mayavi-4.6.2-6.fc32.src.rpm
2019-10-03 11:57:37,069 - Finish: build setup for Mayavi-4.6.2-6.fc32.src.rpm
2019-10-03 11:57:37,069 - Start: rpmbuild Mayavi-4.6.2-6.fc32.src.rpm
2019-10-03 11:58:54,595 - Finish: rpmbuild Mayavi-4.6.2-6.fc32.src.rpm
2019-10-03 11:58:54,595 - Finish: build phase for Mayavi-4.6.2-6.fc32.src.rpm
2019-10-03 11:58:54,599 - Finish: run
