2021-07-22 08:41:13,498 - Mock Version: 2.11
2021-07-22 08:41:13,648 - Start: dnf install
2021-07-22 08:41:41,966 - Finish: dnf install
2021-07-22 08:41:42,081 - Finish: chroot init
2021-07-22 08:41:42,129 - Finish: run
2021-07-22 08:41:44,466 - Mock Version: 2.11
2021-07-22 08:41:44,678 - Finish: chroot init
2021-07-22 08:41:44,680 - Start: chroot ['uname -r']
2021-07-22 08:41:44,691 - Finish: chroot ['uname -r']
2021-07-22 08:41:47,062 - Mock Version: 2.11
2021-07-22 08:41:47,471 - Finish: chroot init
2021-07-22 08:41:47,473 - Start: build phase for golang-gopkg-redis-2-2.3.2-9.fc35.src.rpm
2021-07-22 08:41:47,476 - Start: build setup for golang-gopkg-redis-2-2.3.2-9.fc35.src.rpm
2021-07-22 08:41:56,884 - Finish: build setup for golang-gopkg-redis-2-2.3.2-9.fc35.src.rpm
2021-07-22 08:41:56,884 - Start: rpmbuild golang-gopkg-redis-2-2.3.2-9.fc35.src.rpm
2021-07-22 08:42:27,106 - Finish: rpmbuild golang-gopkg-redis-2-2.3.2-9.fc35.src.rpm
2021-07-22 08:42:27,107 - Finish: build phase for golang-gopkg-redis-2-2.3.2-9.fc35.src.rpm
2021-07-22 08:42:27,110 - Finish: run
