2020-11-04 17:43:57,604 - Mock Version: 2.6
2020-11-04 17:43:57,956 - Start: dnf install
2020-11-04 17:44:43,032 - Finish: dnf install
2020-11-04 17:44:43,887 - Finish: chroot init
2020-11-04 17:44:44,025 - Finish: run
2020-11-04 17:44:46,525 - Mock Version: 2.6
2020-11-04 17:44:46,868 - Finish: chroot init
2020-11-04 17:44:46,872 - Start: chroot ['uname -r']
2020-11-04 17:44:46,952 - Finish: chroot ['uname -r']
2020-11-04 17:44:49,455 - Mock Version: 2.6
2020-11-04 17:44:50,951 - Finish: chroot init
2020-11-04 17:44:50,966 - Start: build phase for boost-1.73.0-9.fc33.src.rpm
2020-11-04 17:44:50,972 - Start: build setup for boost-1.73.0-9.fc33.src.rpm
2020-11-04 17:45:14,642 - Finish: build setup for boost-1.73.0-9.fc33.src.rpm
2020-11-04 17:45:14,643 - Start: rpmbuild boost-1.73.0-9.fc33.src.rpm
2020-11-04 18:10:31,474 - Finish: rpmbuild boost-1.73.0-9.fc33.src.rpm
2020-11-04 18:10:31,952 - Finish: build phase for boost-1.73.0-9.fc33.src.rpm
2020-11-04 18:10:31,958 - Finish: run
