2017-02-11 04:35:50,090 - Mock Version: 1.3.3
2017-02-11 04:35:50,957 - Start: dnf install
2017-02-11 04:40:26,415 - Finish: dnf install
2017-02-11 04:40:27,961 - Finish: chroot init
2017-02-11 04:40:28,240 - Finish: run
2017-02-11 04:40:39,355 - Mock Version: 1.3.3
2017-02-11 04:40:42,752 - Finish: chroot init
2017-02-11 04:40:42,775 - Start: build phase for log4cxx-0.10.0-23.fc26.src.rpm
2017-02-11 04:40:42,812 - Start: build setup for log4cxx-0.10.0-23.fc26.src.rpm
2017-02-11 04:41:43,863 - Finish: build setup for log4cxx-0.10.0-23.fc26.src.rpm
2017-02-11 04:41:43,864 - Start: rpmbuild log4cxx-0.10.0-23.fc26.src.rpm
2017-02-11 04:49:08,199 - Finish: rpmbuild log4cxx-0.10.0-23.fc26.src.rpm
2017-02-11 04:49:08,220 - Finish: build phase for log4cxx-0.10.0-23.fc26.src.rpm
2017-02-11 04:49:08,229 - Finish: run
