2020-06-28 08:24:37,631 - Mock Version: 2.3
2020-06-28 08:24:37,757 - Start: dnf install
2020-06-28 08:25:06,652 - Finish: dnf install
2020-06-28 08:25:06,795 - Finish: chroot init
2020-06-28 08:25:06,847 - Finish: run
2020-06-28 08:25:09,080 - Mock Version: 2.3
2020-06-28 08:25:09,305 - Finish: chroot init
2020-06-28 08:25:09,308 - Start: chroot ['uname -r']
2020-06-28 08:25:09,326 - Finish: chroot ['uname -r']
2020-06-28 08:25:12,291 - Mock Version: 2.3
2020-06-28 08:25:12,695 - Finish: chroot init
2020-06-28 08:25:12,697 - Start: build phase for wcstools-3.9.6-1.fc31.src.rpm
2020-06-28 08:25:12,699 - Start: build setup for wcstools-3.9.6-1.fc31.src.rpm
2020-06-28 08:25:17,029 - Finish: build setup for wcstools-3.9.6-1.fc31.src.rpm
2020-06-28 08:25:17,029 - Start: rpmbuild wcstools-3.9.6-1.fc31.src.rpm
2020-06-28 08:25:57,580 - Finish: rpmbuild wcstools-3.9.6-1.fc31.src.rpm
2020-06-28 08:25:57,662 - Finish: build phase for wcstools-3.9.6-1.fc31.src.rpm
2020-06-28 08:25:57,666 - Finish: run
