2021-09-23 12:29:32,418 - Mock Version: 2.12
2021-09-23 12:29:32,925 - Start: dnf install
2021-09-23 12:30:21,319 - Finish: dnf install
2021-09-23 12:30:21,614 - Finish: chroot init
2021-09-23 12:30:21,714 - Finish: run
2021-09-23 12:30:25,909 - Mock Version: 2.12
2021-09-23 12:30:26,391 - Finish: chroot init
2021-09-23 12:30:26,397 - Start: chroot ['uname -r']
2021-09-23 12:30:26,422 - Finish: chroot ['uname -r']
2021-09-23 12:30:32,745 - Mock Version: 2.12
2021-09-23 12:30:33,772 - Finish: chroot init
2021-09-23 12:30:33,778 - Start: build phase for librepo-1.14.2-1.fc33.src.rpm
2021-09-23 12:30:33,786 - Start: build setup for librepo-1.14.2-1.fc33.src.rpm
2021-09-23 12:30:59,493 - Finish: build setup for librepo-1.14.2-1.fc33.src.rpm
2021-09-23 12:30:59,495 - Start: rpmbuild librepo-1.14.2-1.fc33.src.rpm
2021-09-23 12:31:27,416 - Finish: rpmbuild librepo-1.14.2-1.fc33.src.rpm
2021-09-23 12:31:27,423 - Finish: build phase for librepo-1.14.2-1.fc33.src.rpm
2021-09-23 12:31:27,432 - Finish: run
