2014-07-10 19:54:45,478 - Mock Version: 1.1.39
2014-07-10 19:54:45,488 - Start: device setup
2014-07-10 19:54:45,491 - Finish: device setup
2014-07-10 19:54:45,491 - Start: yum update
2014-07-10 19:55:36,473 - Finish: yum update
2014-07-10 19:55:36,580 - Finish: lock buildroot
2014-07-10 19:55:36,580 - Finish: chroot init
2014-07-10 19:55:36,645 - Finish: run
2014-07-10 19:55:42,423 - Mock Version: 1.1.39
2014-07-10 19:55:42,507 - Start: device setup
2014-07-10 19:55:42,511 - Finish: device setup
2014-07-10 19:55:42,511 - Start: yum update
2014-07-10 19:55:42,540 - Finish: yum update
2014-07-10 19:55:43,179 - Finish: lock buildroot
2014-07-10 19:55:43,179 - Finish: chroot init
2014-07-10 19:55:43,244 - Start: build phase for heimdal-1.6.0-0.9.20140621gita5adc06.el5.src.rpm
2014-07-10 19:55:43,244 - Start: device setup
2014-07-10 19:55:43,249 - Finish: device setup
2014-07-10 19:55:43,276 - Start: build setup for heimdal-1.6.0-0.9.20140621gita5adc06.el5.src.rpm
2014-07-10 19:55:52,001 - Finish: build setup for heimdal-1.6.0-0.9.20140621gita5adc06.el5.src.rpm
2014-07-10 19:55:52,001 - Start: rpmbuild -bb heimdal-1.6.0-0.9.20140621gita5adc06.el5.src.rpm
2014-07-10 20:15:14,718 - Finish: rpmbuild -bb heimdal-1.6.0-0.9.20140621gita5adc06.el5.src.rpm
2014-07-10 20:15:14,792 - Finish: build phase for heimdal-1.6.0-0.9.20140621gita5adc06.el5.src.rpm
2014-07-10 20:15:14,793 - Finish: run
