2018-07-13 02:36:40,849 - Mock Version: 1.3.4
2018-07-13 02:36:41,204 - Start: dnf install
2018-07-13 02:39:52,170 - Finish: dnf install
2018-07-13 02:39:53,508 - Finish: chroot init
2018-07-13 02:39:53,673 - Finish: run
2018-07-13 02:39:56,831 - Mock Version: 1.3.4
2018-07-13 02:39:59,157 - Finish: chroot init
2018-07-13 02:39:59,169 - Start: build phase for e16-keyedit-0.8-5.fc29.src.rpm
2018-07-13 02:39:59,188 - Start: build setup for e16-keyedit-0.8-5.fc29.src.rpm
2018-07-13 02:42:03,280 - Finish: build setup for e16-keyedit-0.8-5.fc29.src.rpm
2018-07-13 02:42:03,280 - Start: rpmbuild e16-keyedit-0.8-5.fc29.src.rpm
2018-07-13 02:42:08,662 - Finish: rpmbuild e16-keyedit-0.8-5.fc29.src.rpm
2018-07-13 02:42:08,671 - Finish: build phase for e16-keyedit-0.8-5.fc29.src.rpm
2018-07-13 02:42:08,675 - Finish: run
