2018-03-13 20:38:38,632 - Mock Version: 1.3.4
2018-03-13 20:38:38,887 - Start: dnf install
2018-03-13 20:40:08,110 - Finish: dnf install
2018-03-13 20:40:08,775 - Finish: chroot init
2018-03-13 20:40:08,884 - Finish: run
2018-03-13 20:40:11,328 - Mock Version: 1.3.4
2018-03-13 20:40:15,524 - Finish: chroot init
2018-03-13 20:40:15,530 - Start: build phase for claws-mail-3.16.0-1.fc28.src.rpm
2018-03-13 20:40:15,541 - Start: build setup for claws-mail-3.16.0-1.fc28.src.rpm
2018-03-13 20:54:24,415 - Finish: build setup for claws-mail-3.16.0-1.fc28.src.rpm
2018-03-13 20:54:24,416 - Start: rpmbuild claws-mail-3.16.0-1.fc28.src.rpm
2018-03-13 20:57:35,211 - Finish: rpmbuild claws-mail-3.16.0-1.fc28.src.rpm
2018-03-13 20:57:35,217 - Finish: build phase for claws-mail-3.16.0-1.fc28.src.rpm
2018-03-13 20:57:35,219 - Finish: run
