2015-11-13 16:39:05,860 - Mock Version: 1.2.13
2015-11-13 16:39:06,524 - Start: yum install
2015-11-13 16:40:46,345 - Finish: yum install
2015-11-13 16:40:47,156 - Finish: chroot init
2015-11-13 16:40:47,395 - Finish: run
2015-11-13 16:40:54,615 - Mock Version: 1.2.13
2015-11-13 16:40:56,376 - Finish: chroot init
2015-11-13 16:40:56,396 - Start: build phase for enlightenment-0.19.13-1.fc22.src.rpm
2015-11-13 16:40:56,430 - Start: build setup for enlightenment-0.19.13-1.fc22.src.rpm
2015-11-13 16:42:46,719 - Finish: build setup for enlightenment-0.19.13-1.fc22.src.rpm
2015-11-13 16:42:46,720 - Start: rpmbuild enlightenment-0.19.13-1.fc22.src.rpm
2015-11-13 16:49:42,733 - Finish: rpmbuild enlightenment-0.19.13-1.fc22.src.rpm
2015-11-13 16:49:42,751 - Finish: build phase for enlightenment-0.19.13-1.fc22.src.rpm
2015-11-13 16:49:42,759 - Finish: run
