2019-10-03 14:07:03,844 - Mock Version: 1.4.19
2019-10-03 14:07:04,016 - Start: dnf install
2019-10-03 14:07:46,306 - Finish: dnf install
2019-10-03 14:07:46,506 - Finish: chroot init
2019-10-03 14:07:46,566 - Finish: run
2019-10-03 14:07:48,630 - Mock Version: 1.4.19
2019-10-03 14:07:49,187 - Finish: chroot init
2019-10-03 14:07:49,191 - Start: build phase for libkml-1.3.0-23.fc32.src.rpm
2019-10-03 14:07:49,196 - Start: build setup for libkml-1.3.0-23.fc32.src.rpm
2019-10-03 14:08:07,935 - Finish: build setup for libkml-1.3.0-23.fc32.src.rpm
2019-10-03 14:08:07,935 - Start: rpmbuild libkml-1.3.0-23.fc32.src.rpm
2019-10-03 14:24:08,812 - Finish: rpmbuild libkml-1.3.0-23.fc32.src.rpm
2019-10-03 14:24:08,812 - Finish: build phase for libkml-1.3.0-23.fc32.src.rpm
2019-10-03 14:24:08,821 - Finish: run
