2018-02-09 11:34:07,893 - Mock Version: 1.3.4
2018-02-09 11:34:08,049 - Start: dnf install
2018-02-09 11:34:59,984 - Finish: dnf install
2018-02-09 11:35:00,194 - Finish: chroot init
2018-02-09 11:35:00,270 - Finish: run
2018-02-09 11:35:01,918 - Mock Version: 1.3.4
2018-02-09 11:35:02,464 - Finish: chroot init
2018-02-09 11:35:02,467 - Start: build phase for python-qutepart-3.1-2.fc28.src.rpm
2018-02-09 11:35:02,472 - Start: build setup for python-qutepart-3.1-2.fc28.src.rpm
2018-02-09 11:35:33,612 - Finish: build setup for python-qutepart-3.1-2.fc28.src.rpm
2018-02-09 11:35:33,613 - Start: rpmbuild python-qutepart-3.1-2.fc28.src.rpm
2018-02-09 11:36:37,269 - Finish: rpmbuild python-qutepart-3.1-2.fc28.src.rpm
2018-02-09 11:36:37,272 - Finish: build phase for python-qutepart-3.1-2.fc28.src.rpm
2018-02-09 11:36:37,273 - Finish: run
