2018-02-09 08:36:42,029 - Mock Version: 1.3.4
2018-02-09 08:36:42,123 - Start: dnf install
2018-02-09 08:37:28,234 - Finish: dnf install
2018-02-09 08:37:28,503 - Finish: chroot init
2018-02-09 08:37:28,567 - Finish: run
2018-02-09 08:37:29,990 - Mock Version: 1.3.4
2018-02-09 08:37:30,557 - Finish: chroot init
2018-02-09 08:37:30,559 - Start: build phase for python-kerberos-1.2.5-6.fc28.src.rpm
2018-02-09 08:37:30,563 - Start: build setup for python-kerberos-1.2.5-6.fc28.src.rpm
2018-02-09 08:37:35,139 - Finish: build setup for python-kerberos-1.2.5-6.fc28.src.rpm
2018-02-09 08:37:35,140 - Start: rpmbuild python-kerberos-1.2.5-6.fc28.src.rpm
2018-02-09 08:37:44,563 - Finish: rpmbuild python-kerberos-1.2.5-6.fc28.src.rpm
2018-02-09 08:37:44,568 - Finish: build phase for python-kerberos-1.2.5-6.fc28.src.rpm
2018-02-09 08:37:44,570 - Finish: run
