2020-05-14 14:55:34,989 - Mock Version: 2.1
2020-05-14 14:55:35,473 - Start: dnf install
2020-05-14 14:56:21,215 - Finish: dnf install
2020-05-14 14:56:21,807 - Finish: chroot init
2020-05-14 14:56:21,935 - Finish: run
2020-05-14 14:56:24,737 - Mock Version: 2.1
2020-05-14 14:56:25,266 - Finish: chroot init
2020-05-14 14:56:25,273 - Start: chroot ['uname -r']
2020-05-14 14:56:25,354 - Finish: chroot ['uname -r']
2020-05-14 14:56:28,880 - Mock Version: 2.1
2020-05-14 14:56:30,272 - Finish: chroot init
2020-05-14 14:56:30,280 - Start: build phase for wireguard-tools-1.0.20200513-1.el8.src.rpm
2020-05-14 14:56:30,292 - Start: build setup for wireguard-tools-1.0.20200513-1.el8.src.rpm
2020-05-14 14:56:33,893 - Finish: build setup for wireguard-tools-1.0.20200513-1.el8.src.rpm
2020-05-14 14:56:33,896 - Start: rpmbuild wireguard-tools-1.0.20200513-1.el8.src.rpm
2020-05-14 14:56:40,754 - Finish: rpmbuild wireguard-tools-1.0.20200513-1.el8.src.rpm
2020-05-14 14:56:40,761 - Finish: build phase for wireguard-tools-1.0.20200513-1.el8.src.rpm
2020-05-14 14:56:40,772 - Finish: run
