2017-06-27 11:21:18,889 - Mock Version: 1.3.4
2017-06-27 11:21:18,978 - Start: dnf install
2017-06-27 11:22:17,448 - Finish: dnf install
2017-06-27 11:22:17,624 - Finish: chroot init
2017-06-27 11:22:17,675 - Finish: run
2017-06-27 11:22:22,409 - Mock Version: 1.3.4
2017-06-27 11:22:22,720 - Finish: chroot init
2017-06-27 11:22:22,722 - Start: build phase for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:22:22,726 - Start: build setup for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:24:45,453 - Finish: build setup for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:24:45,453 - Start: rpmbuild frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:27:51,176 - Finish: rpmbuild frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:27:51,179 - Finish: build phase for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:27:51,180 - Finish: run
