2016-06-16 14:46:46,709 - Mock Version: 1.2.17
2016-06-16 14:46:47,364 - Start: dnf install
2016-06-16 14:49:41,711 - Finish: dnf install
2016-06-16 14:49:42,468 - Finish: chroot init
2016-06-16 14:49:42,707 - Finish: run
2016-06-16 14:49:50,761 - Mock Version: 1.2.17
2016-06-16 14:49:52,655 - Finish: chroot init
2016-06-16 14:49:52,676 - Start: build phase for expat-2.1.1-2.fc24.src.rpm
2016-06-16 14:49:52,711 - Start: build setup for expat-2.1.1-2.fc24.src.rpm
2016-06-16 14:50:00,073 - Finish: build setup for expat-2.1.1-2.fc24.src.rpm
2016-06-16 14:50:00,074 - Start: rpmbuild expat-2.1.1-2.fc24.src.rpm
2016-06-16 14:50:43,016 - Finish: rpmbuild expat-2.1.1-2.fc24.src.rpm
2016-06-16 14:50:43,034 - Finish: build phase for expat-2.1.1-2.fc24.src.rpm
2016-06-16 14:50:43,042 - Finish: run
