2018-03-09 23:05:17,999 - Mock Version: 1.3.4
2018-03-09 23:05:18,103 - Start: dnf install
2018-03-09 23:06:09,036 - Finish: dnf install
2018-03-09 23:06:09,234 - Finish: chroot init
2018-03-09 23:06:09,304 - Finish: run
2018-03-09 23:06:11,295 - Mock Version: 1.3.4
2018-03-09 23:06:11,650 - Finish: chroot init
2018-03-09 23:06:11,653 - Start: build phase for med-3.3.1-1.fc29.src.rpm
2018-03-09 23:06:11,657 - Start: build setup for med-3.3.1-1.fc29.src.rpm
2018-03-09 23:06:25,943 - Finish: build setup for med-3.3.1-1.fc29.src.rpm
2018-03-09 23:06:25,943 - Start: rpmbuild med-3.3.1-1.fc29.src.rpm
2018-03-09 23:11:30,647 - Finish: rpmbuild med-3.3.1-1.fc29.src.rpm
2018-03-09 23:11:30,650 - Finish: build phase for med-3.3.1-1.fc29.src.rpm
2018-03-09 23:11:30,651 - Finish: run
