2018-09-17 19:10:29,818 - Mock Version: 1.3.4
2018-09-17 19:10:29,919 - Start: dnf install
2018-09-17 19:11:17,441 - Finish: dnf install
2018-09-17 19:11:17,664 - Finish: chroot init
2018-09-17 19:11:17,710 - Finish: run
2018-09-17 19:11:19,248 - Mock Version: 1.3.4
2018-09-17 19:11:19,635 - Finish: chroot init
2018-09-17 19:11:19,637 - Start: build phase for 4th-3.62.5-2.fc30.src.rpm
2018-09-17 19:11:19,641 - Start: build setup for 4th-3.62.5-2.fc30.src.rpm
2018-09-17 19:11:26,524 - Finish: build setup for 4th-3.62.5-2.fc30.src.rpm
2018-09-17 19:11:26,525 - Start: rpmbuild 4th-3.62.5-2.fc30.src.rpm
2018-09-17 19:11:29,114 - Finish: rpmbuild 4th-3.62.5-2.fc30.src.rpm
2018-09-17 19:11:29,117 - Finish: build phase for 4th-3.62.5-2.fc30.src.rpm
2018-09-17 19:11:29,118 - Finish: run
