2021-10-01 08:06:21,339 - Mock Version: 2.12
2021-10-01 08:06:21,655 - Start: dnf install
2021-10-01 08:07:00,861 - Finish: dnf install
2021-10-01 08:07:01,037 - Finish: chroot init
2021-10-01 08:07:01,106 - Finish: run
2021-10-01 08:07:04,474 - Mock Version: 2.12
2021-10-01 08:07:04,779 - Finish: chroot init
2021-10-01 08:07:04,783 - Start: chroot ['uname -r']
2021-10-01 08:07:04,795 - Finish: chroot ['uname -r']
2021-10-01 08:07:09,007 - Mock Version: 2.12
2021-10-01 08:07:09,627 - Finish: chroot init
2021-10-01 08:07:09,631 - Start: build phase for copr-backend-1.151-1.fc33.src.rpm
2021-10-01 08:07:09,637 - Start: build setup for copr-backend-1.151-1.fc33.src.rpm
2021-10-01 08:07:37,892 - Finish: build setup for copr-backend-1.151-1.fc33.src.rpm
2021-10-01 08:07:37,894 - Start: rpmbuild copr-backend-1.151-1.fc33.src.rpm
2021-10-01 08:10:39,882 - Finish: rpmbuild copr-backend-1.151-1.fc33.src.rpm
2021-10-01 08:10:39,889 - Finish: build phase for copr-backend-1.151-1.fc33.src.rpm
2021-10-01 08:10:39,901 - Finish: run
