2018-02-07 07:56:07,130 - Mock Version: 1.3.4
2018-02-07 07:56:07,242 - Start: dnf install
2018-02-07 07:57:07,029 - Finish: dnf install
2018-02-07 07:57:07,282 - Finish: chroot init
2018-02-07 07:57:07,363 - Finish: run
2018-02-07 07:57:09,555 - Mock Version: 1.3.4
2018-02-07 07:57:10,233 - Finish: chroot init
2018-02-07 07:57:10,235 - Start: build phase for echoping-6.1-0.7.beta.r434svn.fc28.src.rpm
2018-02-07 07:57:10,240 - Start: build setup for echoping-6.1-0.7.beta.r434svn.fc28.src.rpm
2018-02-07 07:57:23,830 - Finish: build setup for echoping-6.1-0.7.beta.r434svn.fc28.src.rpm
2018-02-07 07:57:23,831 - Start: rpmbuild echoping-6.1-0.7.beta.r434svn.fc28.src.rpm
2018-02-07 07:58:09,712 - Finish: rpmbuild echoping-6.1-0.7.beta.r434svn.fc28.src.rpm
2018-02-07 07:58:09,716 - Finish: build phase for echoping-6.1-0.7.beta.r434svn.fc28.src.rpm
2018-02-07 07:58:09,717 - Finish: run
