2018-02-09 05:53:43,911 - Mock Version: 1.3.4
2018-02-09 05:53:44,029 - Start: dnf install
2018-02-09 05:54:44,240 - Finish: dnf install
2018-02-09 05:54:44,469 - Finish: chroot init
2018-02-09 05:54:44,552 - Finish: run
2018-02-09 05:54:46,638 - Mock Version: 1.3.4
2018-02-09 05:54:47,038 - Finish: chroot init
2018-02-09 05:54:47,041 - Start: build phase for psblas3-3.5.0-18.fc28.src.rpm
2018-02-09 05:54:47,047 - Start: build setup for psblas3-3.5.0-18.fc28.src.rpm
2018-02-09 05:55:16,133 - Finish: build setup for psblas3-3.5.0-18.fc28.src.rpm
2018-02-09 05:55:16,133 - Start: rpmbuild psblas3-3.5.0-18.fc28.src.rpm
2018-02-09 06:11:03,398 - Finish: rpmbuild psblas3-3.5.0-18.fc28.src.rpm
2018-02-09 06:11:03,402 - Finish: build phase for psblas3-3.5.0-18.fc28.src.rpm
2018-02-09 06:11:03,403 - Finish: run
