2019-05-21 07:42:40,154 - Mock Version: 1.4.15
2019-05-21 07:42:40,259 - Start: dnf install
2019-05-21 07:43:25,725 - Finish: dnf install
2019-05-21 07:43:25,882 - Finish: chroot init
2019-05-21 07:43:25,937 - Finish: run
2019-05-21 07:43:30,451 - Mock Version: 1.4.15
2019-05-21 07:43:30,829 - Finish: chroot init
2019-05-21 07:43:30,832 - Start: build phase for php-league-flysystem-1.0.52-1.fc29.src.rpm
2019-05-21 07:43:30,836 - Start: build setup for php-league-flysystem-1.0.52-1.fc29.src.rpm
2019-05-21 07:43:42,734 - Finish: build setup for php-league-flysystem-1.0.52-1.fc29.src.rpm
2019-05-21 07:43:42,734 - Start: rpmbuild php-league-flysystem-1.0.52-1.fc29.src.rpm
2019-05-21 07:43:43,583 - Finish: rpmbuild php-league-flysystem-1.0.52-1.fc29.src.rpm
2019-05-21 07:43:43,585 - Finish: build phase for php-league-flysystem-1.0.52-1.fc29.src.rpm
2019-05-21 07:43:43,588 - Finish: run
