2018-08-31 17:42:11,211 - Mock Version: 1.3.4
2018-08-31 17:42:11,728 - Start: dnf install
2018-08-31 17:44:36,810 - Finish: dnf install
2018-08-31 17:44:37,665 - Finish: chroot init
2018-08-31 17:44:37,845 - Finish: run
2018-08-31 17:44:42,202 - Mock Version: 1.3.4
2018-08-31 17:44:44,083 - Finish: chroot init
2018-08-31 17:44:44,103 - Start: build phase for ceph-12.2.8-1.fc30.src.rpm
2018-08-31 17:44:44,135 - Start: build setup for ceph-12.2.8-1.fc30.src.rpm
2018-08-31 17:47:39,209 - Finish: build setup for ceph-12.2.8-1.fc30.src.rpm
2018-08-31 17:47:39,210 - Start: rpmbuild ceph-12.2.8-1.fc30.src.rpm
2018-09-01 10:08:10,404 - Finish: rpmbuild ceph-12.2.8-1.fc30.src.rpm
2018-09-01 10:08:10,418 - Finish: build phase for ceph-12.2.8-1.fc30.src.rpm
2018-09-01 10:08:10,425 - Finish: run
