2021-05-05 01:06:11,844 - Mock Version: 2.9
2021-05-05 01:06:11,999 - Start: dnf install
2021-05-05 01:06:51,243 - Finish: dnf install
2021-05-05 01:06:51,430 - Finish: chroot init
2021-05-05 01:06:51,493 - Finish: run
2021-05-05 01:06:52,739 - Mock Version: 2.9
2021-05-05 01:06:52,918 - Finish: chroot init
2021-05-05 01:06:52,921 - Start: chroot ['uname -r']
2021-05-05 01:06:52,931 - Finish: chroot ['uname -r']
2021-05-05 01:06:56,325 - Mock Version: 2.9
2021-05-05 01:06:56,792 - Finish: chroot init
2021-05-05 01:06:56,794 - Start: build phase for shim-15.4-5.src.rpm
2021-05-05 01:06:56,798 - Start: build setup for shim-15.4-5.src.rpm
2021-05-05 01:07:03,568 - Finish: build setup for shim-15.4-5.src.rpm
2021-05-05 01:07:03,570 - Start: rpmbuild shim-15.4-5.src.rpm
2021-05-05 01:07:11,360 - Finish: rpmbuild shim-15.4-5.src.rpm
2021-05-05 01:07:11,365 - Finish: build phase for shim-15.4-5.src.rpm
2021-05-05 01:07:11,372 - Finish: run
