2022-07-25 20:20:59,190 - Mock Version: 3.0
2022-07-25 20:20:59,819 - Start: dnf install
2022-07-25 20:22:03,123 - Finish: dnf install
2022-07-25 20:22:03,461 - Finish: chroot init
2022-07-25 20:22:03,552 - Finish: run
2022-07-25 20:22:08,113 - Mock Version: 3.0
2022-07-25 20:22:08,787 - Finish: chroot init
2022-07-25 20:22:08,793 - Start: chroot ['uname -r']
2022-07-25 20:22:08,820 - Finish: chroot ['uname -r']
2022-07-25 20:22:14,861 - Mock Version: 3.0
2022-07-25 20:22:16,195 - Finish: chroot init
2022-07-25 20:22:16,200 - Start: build phase for gdk-pixbuf2-2.42.8-4.eln120.src.rpm
2022-07-25 20:22:16,208 - Start: build setup for gdk-pixbuf2-2.42.8-4.eln120.src.rpm
2022-07-25 20:22:35,709 - Finish: build setup for gdk-pixbuf2-2.42.8-4.eln120.src.rpm
2022-07-25 20:22:35,710 - Start: rpmbuild gdk-pixbuf2-2.42.8-4.eln120.src.rpm
2022-07-25 20:23:38,209 - Finish: rpmbuild gdk-pixbuf2-2.42.8-4.eln120.src.rpm
2022-07-25 20:23:38,235 - Finish: build phase for gdk-pixbuf2-2.42.8-4.eln120.src.rpm
2022-07-25 20:23:38,246 - Finish: run
