2017-11-14 22:37:02,756 - Mock Version: 1.3.4
2017-11-14 22:37:03,226 - Start: dnf install
2017-11-14 22:38:38,427 - Finish: dnf install
2017-11-14 22:38:39,266 - Finish: chroot init
2017-11-14 22:38:39,429 - Finish: run
2017-11-14 22:38:42,649 - Mock Version: 1.3.4
2017-11-14 22:38:44,108 - Finish: chroot init
2017-11-14 22:38:44,120 - Start: build phase for audit-2.7.8-1.module_68ec8b72.src.rpm
2017-11-14 22:38:44,143 - Start: build setup for audit-2.7.8-1.module_68ec8b72.src.rpm
2017-11-14 22:39:35,780 - Finish: build setup for audit-2.7.8-1.module_68ec8b72.src.rpm
2017-11-14 22:39:35,780 - Start: rpmbuild audit-2.7.8-1.module_68ec8b72.src.rpm
2017-11-14 22:41:41,450 - Finish: rpmbuild audit-2.7.8-1.module_68ec8b72.src.rpm
2017-11-14 22:41:41,460 - Finish: build phase for audit-2.7.8-1.module_68ec8b72.src.rpm
2017-11-14 22:41:41,465 - Finish: run
