2018-03-03 23:03:38,485 - Mock Version: 1.3.4
2018-03-03 23:03:38,970 - Start: dnf install
2018-03-03 23:06:06,217 - Finish: dnf install
2018-03-03 23:06:06,848 - Finish: chroot init
2018-03-03 23:06:07,044 - Finish: run
2018-03-03 23:06:09,882 - Mock Version: 1.3.4
2018-03-03 23:06:11,154 - Finish: chroot init
2018-03-03 23:06:11,167 - Start: build phase for iperf3-3.5-1.fc28.src.rpm
2018-03-03 23:06:11,188 - Start: build setup for iperf3-3.5-1.fc28.src.rpm
2018-03-03 23:06:17,063 - Finish: build setup for iperf3-3.5-1.fc28.src.rpm
2018-03-03 23:06:17,064 - Start: rpmbuild iperf3-3.5-1.fc28.src.rpm
2018-03-03 23:06:38,576 - Finish: rpmbuild iperf3-3.5-1.fc28.src.rpm
2018-03-03 23:06:38,587 - Finish: build phase for iperf3-3.5-1.fc28.src.rpm
2018-03-03 23:06:38,593 - Finish: run
