2018-05-17 08:14:35,728 - Mock Version: 1.3.4
2018-05-17 08:14:35,831 - Start: dnf install
2018-05-17 08:15:35,955 - Finish: dnf install
2018-05-17 08:15:36,184 - Finish: chroot init
2018-05-17 08:15:36,275 - Finish: run
2018-05-17 08:15:38,068 - Mock Version: 1.3.4
2018-05-17 08:15:38,495 - Finish: chroot init
2018-05-17 08:15:38,497 - Start: build phase for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:15:38,502 - Start: build setup for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:09,784 - Finish: build setup for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:09,784 - Start: rpmbuild tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:43,173 - Finish: rpmbuild tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:43,176 - Finish: build phase for tilix-1.7.9-1.fc28.src.rpm
2018-05-17 08:16:43,178 - Finish: run
