2019-02-16 07:36:25,300 - Mock Version: 1.4.13
2019-02-16 07:36:25,796 - Start: dnf install
2019-02-16 07:38:56,858 - Finish: dnf install
2019-02-16 07:38:57,445 - Finish: chroot init
2019-02-16 07:38:57,655 - Finish: run
2019-02-16 07:39:01,370 - Mock Version: 1.4.13
2019-02-16 07:39:02,614 - Finish: chroot init
2019-02-16 07:39:02,626 - Start: build phase for R-askpass-1.1-1.fc28.src.rpm
2019-02-16 07:39:02,647 - Start: build setup for R-askpass-1.1-1.fc28.src.rpm
2019-02-16 07:42:55,727 - Finish: build setup for R-askpass-1.1-1.fc28.src.rpm
2019-02-16 07:42:55,728 - Start: rpmbuild R-askpass-1.1-1.fc28.src.rpm
2019-02-16 07:43:26,621 - Finish: rpmbuild R-askpass-1.1-1.fc28.src.rpm
2019-02-16 07:43:26,631 - Finish: build phase for R-askpass-1.1-1.fc28.src.rpm
2019-02-16 07:43:26,637 - Finish: run
