2017-11-14 08:55:46,236 - Mock Version: 1.3.4
2017-11-14 08:55:46,360 - Start: dnf install
2017-11-14 08:56:36,610 - Finish: dnf install
2017-11-14 08:56:36,867 - Finish: chroot init
2017-11-14 08:56:36,930 - Finish: run
2017-11-14 08:56:40,461 - Mock Version: 1.3.4
2017-11-14 08:56:41,029 - Finish: chroot init
2017-11-14 08:56:41,032 - Start: build phase for alsa-plugins-1.1.5-1.fc28.src.rpm
2017-11-14 08:56:41,037 - Start: build setup for alsa-plugins-1.1.5-1.fc28.src.rpm
2017-11-14 08:56:50,298 - Finish: build setup for alsa-plugins-1.1.5-1.fc28.src.rpm
2017-11-14 08:56:50,298 - Start: rpmbuild alsa-plugins-1.1.5-1.fc28.src.rpm
2017-11-14 08:56:59,524 - Finish: rpmbuild alsa-plugins-1.1.5-1.fc28.src.rpm
2017-11-14 08:56:59,527 - Finish: build phase for alsa-plugins-1.1.5-1.fc28.src.rpm
2017-11-14 08:56:59,528 - Finish: run
