2019-09-17 10:33:11,257 - Mock Version: 1.4.16
2019-09-17 10:33:11,956 - Start: dnf install
2019-09-17 10:36:13,046 - Finish: dnf install
2019-09-17 10:36:14,128 - Finish: chroot init
2019-09-17 10:36:14,329 - Finish: run
2019-09-17 10:36:22,218 - Mock Version: 1.4.16
2019-09-17 10:36:25,018 - Finish: chroot init
2019-09-17 10:36:25,031 - Start: build phase for sssd-2.2.2-1.fc31.src.rpm
2019-09-17 10:36:25,056 - Start: build setup for sssd-2.2.2-1.fc31.src.rpm
2019-09-17 10:38:33,385 - Finish: build setup for sssd-2.2.2-1.fc31.src.rpm
2019-09-17 10:38:33,386 - Start: rpmbuild sssd-2.2.2-1.fc31.src.rpm
2019-09-17 10:59:26,446 - Finish: rpmbuild sssd-2.2.2-1.fc31.src.rpm
2019-09-17 10:59:26,458 - Finish: build phase for sssd-2.2.2-1.fc31.src.rpm
2019-09-17 10:59:26,466 - Finish: run
