2017-09-13 19:02:13,900 - Mock Version: 1.3.4
2017-09-13 19:02:13,992 - Start: dnf install
2017-09-13 19:03:10,365 - Finish: dnf install
2017-09-13 19:03:10,565 - Finish: chroot init
2017-09-13 19:03:10,625 - Finish: run
2017-09-13 19:03:13,970 - Mock Version: 1.3.4
2017-09-13 19:03:14,393 - Finish: chroot init
2017-09-13 19:03:14,396 - Start: build phase for gnome-gmail-2.4.1-3.fc25.src.rpm
2017-09-13 19:03:14,400 - Start: build setup for gnome-gmail-2.4.1-3.fc25.src.rpm
2017-09-13 19:04:10,799 - Finish: build setup for gnome-gmail-2.4.1-3.fc25.src.rpm
2017-09-13 19:04:10,799 - Start: rpmbuild gnome-gmail-2.4.1-3.fc25.src.rpm
2017-09-13 19:04:14,677 - Finish: rpmbuild gnome-gmail-2.4.1-3.fc25.src.rpm
2017-09-13 19:04:14,680 - Finish: build phase for gnome-gmail-2.4.1-3.fc25.src.rpm
2017-09-13 19:04:14,681 - Finish: run
