2018-07-15 04:57:06,302 - Mock Version: 1.3.4
2018-07-15 04:57:06,655 - Start: dnf install
2018-07-15 05:00:24,089 - Finish: dnf install
2018-07-15 05:00:26,165 - Finish: chroot init
2018-07-15 05:00:26,237 - Finish: run
2018-07-15 05:00:30,312 - Mock Version: 1.3.4
2018-07-15 05:00:35,832 - Finish: chroot init
2018-07-15 05:00:35,839 - Start: build phase for perl-DBD-Firebird-1.31-4.fc29.src.rpm
2018-07-15 05:00:35,849 - Start: build setup for perl-DBD-Firebird-1.31-4.fc29.src.rpm
2018-07-15 05:04:00,318 - Finish: build setup for perl-DBD-Firebird-1.31-4.fc29.src.rpm
2018-07-15 05:04:00,319 - Start: rpmbuild perl-DBD-Firebird-1.31-4.fc29.src.rpm
2018-07-15 05:04:24,729 - Finish: rpmbuild perl-DBD-Firebird-1.31-4.fc29.src.rpm
2018-07-15 05:04:24,734 - Finish: build phase for perl-DBD-Firebird-1.31-4.fc29.src.rpm
2018-07-15 05:04:24,821 - Finish: run
