2019-02-02 02:55:11,685 - Mock Version: 1.4.13
2019-02-02 02:55:11,799 - Start: dnf install
2019-02-02 02:55:50,614 - Finish: dnf install
2019-02-02 02:55:50,785 - Finish: chroot init
2019-02-02 02:55:50,838 - Finish: run
2019-02-02 02:55:52,730 - Mock Version: 1.4.13
2019-02-02 02:55:53,040 - Finish: chroot init
2019-02-02 02:55:53,043 - Start: build phase for nodejs-grunt-contrib-csslint-0.4.0-12.fc30.src.rpm
2019-02-02 02:55:53,046 - Start: build setup for nodejs-grunt-contrib-csslint-0.4.0-12.fc30.src.rpm
2019-02-02 02:56:00,166 - Finish: build setup for nodejs-grunt-contrib-csslint-0.4.0-12.fc30.src.rpm
2019-02-02 02:56:00,166 - Start: rpmbuild nodejs-grunt-contrib-csslint-0.4.0-12.fc30.src.rpm
2019-02-02 02:56:00,802 - Finish: rpmbuild nodejs-grunt-contrib-csslint-0.4.0-12.fc30.src.rpm
2019-02-02 02:56:00,804 - Finish: build phase for nodejs-grunt-contrib-csslint-0.4.0-12.fc30.src.rpm
2019-02-02 02:56:00,806 - Finish: run
