2018-06-30 18:57:26,648 - Mock Version: 1.3.4
2018-06-30 18:57:26,800 - Start: dnf install
2018-06-30 18:58:24,714 - Finish: dnf install
2018-06-30 18:58:24,997 - Finish: chroot init
2018-06-30 18:58:25,064 - Finish: run
2018-06-30 18:58:28,270 - Mock Version: 1.3.4
2018-06-30 18:58:28,753 - Finish: chroot init
2018-06-30 18:58:28,756 - Start: build phase for freeorion-0.4.7.1-10.fc27.src.rpm
2018-06-30 18:58:28,762 - Start: build setup for freeorion-0.4.7.1-10.fc27.src.rpm
2018-06-30 18:59:03,373 - Finish: build setup for freeorion-0.4.7.1-10.fc27.src.rpm
2018-06-30 18:59:03,374 - Start: rpmbuild freeorion-0.4.7.1-10.fc27.src.rpm
2018-06-30 19:41:39,361 - Finish: rpmbuild freeorion-0.4.7.1-10.fc27.src.rpm
2018-06-30 19:41:39,439 - Finish: build phase for freeorion-0.4.7.1-10.fc27.src.rpm
2018-06-30 19:41:39,442 - Finish: run
