2016-03-22 17:00:49,358 - Mock Version: 1.2.14
2016-03-22 17:00:49,545 - Start: dnf install
2016-03-22 17:02:14,558 - Finish: dnf install
2016-03-22 17:02:14,996 - Finish: chroot init
2016-03-22 17:02:15,114 - Finish: run
2016-03-22 17:02:21,562 - Mock Version: 1.2.14
2016-03-22 17:02:22,172 - Finish: chroot init
2016-03-22 17:02:22,177 - Start: build phase for libsemanage-2.5-3.fc25.src.rpm
2016-03-22 17:02:22,186 - Start: build setup for libsemanage-2.5-3.fc25.src.rpm
2016-03-22 17:02:29,663 - Finish: build setup for libsemanage-2.5-3.fc25.src.rpm
2016-03-22 17:02:29,663 - Start: rpmbuild libsemanage-2.5-3.fc25.src.rpm
2016-03-22 17:03:02,092 - Finish: rpmbuild libsemanage-2.5-3.fc25.src.rpm
2016-03-22 17:03:02,097 - Finish: build phase for libsemanage-2.5-3.fc25.src.rpm
2016-03-22 17:03:02,100 - Finish: run
